Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,02/05/2023,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,1496145,106496,"106,496.00"
Department of Health,East Sussex Healthcare NHS Trust,03/05/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1496154,4556.3,"111,181.16"
Department of Health,East Sussex Healthcare NHS Trust,03/05/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1496154,105713.6,"111,181.16"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158774,183472.16,"183,472.16"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158781,136173.48,"136,173.48"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158810,182215.31,"182,215.31"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),158816,58015.37,"58,015.37"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158826,173532.15,"173,532.15"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158827,168932.11,"168,932.11"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158828,140154.9,"140,154.90"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,SX COMMUNITY DERMATOLOGY SERV,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,1495624,7000,"103,968.47"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,PROFESSIONAL FEES,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,1495624,96968.47,"103,968.47"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1495876,92477.37,"110,972.84"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,CAPITAL EXPEND BUILDINGS,Other Central,GM MONK LTD,1495905,56409,"56,409.00"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1495907,46646.48,"55,975.78"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1495908,47145.65,"56,574.78"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,OCTAPHARMA LTD,1758820,27600,"27,600.00"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,BIOTEST (UK) LTD,1760564,103230,"103,230.00"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,1760837,30779.51,"30,779.51"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12090724,41367.79,"41,367.79"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80081632,50877.17,"60,534.17"
Department of Health,East Sussex Healthcare NHS Trust,04/05/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80081634,49816.07,"59,273.27"
Department of Health,East Sussex Healthcare NHS Trust,10/05/2023,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,1496155,53106.12,"53,106.12"
Department of Health,East Sussex Healthcare NHS Trust,10/05/2023,APPRENTICESHIP LEVY,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1496156,2209,"94,201.04"
Department of Health,East Sussex Healthcare NHS Trust,10/05/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1496156,3765.65,"94,201.04"
Department of Health,East Sussex Healthcare NHS Trust,10/05/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1496156,87473.26,"94,201.04"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,SR SUSSEX PARTNERSHIP FT,Corporate Services,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,158632,72123,"72,123.00"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),158701,102054.04,"122,464.78"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,COMPUTER SOFTWARE,Integrated Care,ROTAMAP LTD,1494195,25745.04,"25,745.04"
