Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,YEAR END NRVS JV GENERAL CRS,NHS Creditors,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000135241,14133.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,YEAR END NRVS JV GENERAL CRS,NHS Creditors,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000135252,7066.75,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,YEAR END NRVS JV GENERAL CRS,NHS Creditors,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000136062,7066.75,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,RENT,Planned Care,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000136789,7066.75,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000136790,19599.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,POSTAGE - FRANKING MACHINE,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137063,1224.52,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137233,3871.15,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,POSTAGE - FRANKING MACHINE,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137243,1257.13,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137248,2152.56,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137249,6106.78,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SLA WITH SUSSEX PARTNERSHIP,Planned Care,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137337,46224.25,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,POSTAGE - FRANKING MACHINE,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137338,1154.66,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SLA WITH SUSSEX PARTNERSHIP,Corporate Services,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137339,18577.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137365,3885.95,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137366,5110.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137367,2078.52,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137382,3871.15,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137383,2152.56,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,HIRE OF ACCOMMODATION,Planned Care,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137466,7066.75,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137467,19599.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137620,4532.86,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137621,4860.40,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137623,2142.72,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,POSTAGE - FRANKING MACHINE,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137640,1504.13,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,NHS SUPPLY CHAIN,Planned Care,NHS SUPPLY CHAIN (MAIDSTONE),0000137749,6975.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,CAPITAL EXPENDITURE,Other Central,NHS SUPPLY CHAIN (ALFRETON),0000137801,6984.67,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,YEAR END NRVS JV GENERAL CRS,NHS Creditors,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137829,1119.07,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137832,-3871.15,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137833,-2152.56,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,GE HEALTHCARE,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000137907,-7342.68,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,ACCREDITATION FEES,Integrated Care,HUMAN TISSUE AUTHORITY,0000137955,7200.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137957,2211.84,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137958,4000.56,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000137959,4971.84,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000289715,1363.12,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000289716,1118.48,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000289819,946.06,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY DIETICIAN,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290080,520.20,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290091,1057.60,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SHO,Urgent Care,DR-LOCUMS,0000290489,561.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290497,1057.60,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290509,1069.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290511,1068.14,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290512,2225.70,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY TECHNICIAN,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290513,1719.48,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY TECHNICIAN,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290514,1633.02,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY TECHNICIAN,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290515,1440.90,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290527,1627.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290528,2046.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290588,1347.67,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290589,1102.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290590,840.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290594,1335.42,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290595,1767.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290596,2023.60,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290597,1662.37,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290598,1860.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY DIETICIAN,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290599,1300.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290600,2825.92,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY DIETICIAN,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290610,1300.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290697,1860.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290698,1650.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY DIETICIAN,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290699,1300.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000290715,528.04,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290792,2115.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290793,1102.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290801,1335.42,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290802,1338.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290803,1534.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290804,2082.13,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290805,1743.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290806,1238.88,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY DIETICIAN,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290854,1300.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY OCC THERAPY STAFF,Integrated Care,THE ID GROUP LTD (MEDICAL),0000290879,1743.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000290918,2094.13,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000290927,803.80,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290963,1492.46,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290964,3081.66,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290965,1336.87,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290966,2378.56,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290967,1936.20,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000290968,2301.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290969,1338.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290971,2225.70,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000290973,882.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY DIETICIAN,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291012,1300.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPECIALIST REG,Planned Care,MEDILINK CONSULTING LIMITED,0000291019,1034.56,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY DIETICIAN,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291024,1300.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291117,1767.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291118,2041.16,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY DIETICIAN,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291119,1265.82,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291120,1102.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291130,1813.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291131,2208.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291142,963.45,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291143,1164.15,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291161,2394.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPECIALIST REG,Integrated Care,TOTAL ASSIST RECRUITMENT LTD,0000291172,2462.05,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291180,970.66,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291181,2394.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291182,514.22,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291183,1320.90,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY TECHNICIAN,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291184,1767.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY TECHNICIAN,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291185,1162.33,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY TECHNICIAN,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291186,1729.08,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY TECHNICIAN,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291187,528.34,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000291285,2528.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY DIETICIAN,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291315,1300.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291360,779.16,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291361,1647.09,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291372,524.26,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY PODIATRY,Integrated Care,MAXXIMA LTD 2,0000291374,1341.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY OCC THERAPY STAFF,Integrated Care,MEDICONNECT RECRUITMENT,0000291428,1482.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY PODIATRY,Integrated Care,MAXXIMA LTD 2,0000291635,1341.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY TECHNICIAN,Planned Care,THE PLACEMENT GROUP,0000291693,1533.64,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY TECHNICIAN,Planned Care,THE PLACEMENT GROUP,0000291694,1474.66,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY TECHNICIAN,Urgent Care,THE PLACEMENT GROUP,0000291695,1959.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY OCC THERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0000291696,964.44,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291749,1554.81,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291751,1858.32,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291754,1908.75,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000291841,2525.40,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000291842,1573.20,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SHO,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000291843,627.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY TECHNICIAN,Urgent Care,THE PLACEMENT GROUP,0000291870,1959.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY OCC THERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0000291871,1076.96,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SHO,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000291881,627.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000291882,1407.60,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000291883,3280.08,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000291884,2687.23,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY OCC THERAPY STAFF,Integrated Care,ORCHARD MEDICAL RECRUITMENT,0000291897,1707.86,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000291899,640.30,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000291900,721.31,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000291901,683.56,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000291902,708.47,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000291903,559.07,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000291904,791.15,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MLSO,Integrated Care,DAY WEBSTER LTD,0000291933,1775.18,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY MLSO,Integrated Care,DAY WEBSTER LTD,0000291934,2470.30,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPECIALIST REG,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000291935,1931.45,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000291936,1224.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291959,858.44,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291961,836.27,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291963,1198.24,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SHO,Urgent Care,TEAM24 LTD,0000291966,2957.40,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291980,1167.12,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291981,770.79,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000291982,1999.07,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000292030,5122.54,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPECIALIST REG,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000292031,612.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000292032,621.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000292033,2532.72,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY OCC THERAPY STAFF,Integrated Care,THE ID GROUP LTD (MEDICAL),0000292036,1743.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY OCC THERAPY STAFF,Integrated Care,THE ID GROUP LTD (MEDICAL),0000292037,1743.76,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000292054,5457.53,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SHO,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000292055,3413.06,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000292256,718.21,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY CONSULTANT,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000292258,11571.00,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000292259,1805.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000292265,3979.80,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000292378,906.26,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000292562,1870.69,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000292563,2028.55,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000292636,2175.44,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000292643,1231.05,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000292649,4975.72,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY ANCILLARY,Commercial,GRAFTERS RECRUITMENT CONSULTANTS LTD,0000292770,565.20,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,AGENCY DRIVERS,Commercial,GRAFTERS RECRUITMENT CONSULTANTS LTD,0000292784,1549.58,
