Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,SLA KENT COMM HEALTH NHS TRUST,Planned Care,KENT COMMUNITY HEALTH NHS TRUST,0000134920,3499.20,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,SLA KENT COMM HEALTH NHS TRUST,Planned Care,KENT COMMUNITY HEALTH NHS TRUST,0000134920,5248.80,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,SLA KENT COMM HEALTH NHS TRUST,Planned Care,KENT COMMUNITY HEALTH NHS TRUST,0000135108,583.20,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,SLA KENT COMM HEALTH NHS TRUST,Planned Care,KENT COMMUNITY HEALTH NHS TRUST,0000135108,874.80,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,SLA KENT COMM HEALTH NHS TRUST,Planned Care,KENT COMMUNITY HEALTH NHS TRUST,0000135359,583.20,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,SLA KENT COMM HEALTH NHS TRUST,Planned Care,KENT COMMUNITY HEALTH NHS TRUST,0000135359,874.80,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,SLA KENT COMM HEALTH NHS TRUST,Planned Care,KENT COMMUNITY HEALTH NHS TRUST,0000135611,583.20,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,SLA KENT COMM HEALTH NHS TRUST,Planned Care,KENT COMMUNITY HEALTH NHS TRUST,0000135611,874.80,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,SLA KENT COMM HEALTH NHS TRUST,Planned Care,KENT COMMUNITY HEALTH NHS TRUST,0000135951,583.20,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,SLA KENT COMM HEALTH NHS TRUST,Planned Care,KENT COMMUNITY HEALTH NHS TRUST,0000135951,874.80,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000136330,212271.30,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000284909,895.53,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000285449,894.13,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000285591,780.77,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000285688,1263.65,
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000286201,2632.50
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000286202,607.50
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY CONSULTANT,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000286203,621.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY CONSULTANT,Urgent Care,TLC - THE LOCUM CONSULTANCY,0000286272,1084.96
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY CONSULTANT,Planned Care,TLC - THE LOCUM CONSULTANCY,0000286273,4752.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY SPECIALIST REG,Urgent Care,PERTEMPS NETWORK MEDICAL LIMITED,0000286286,842.40
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY SPECIALIST REG,Urgent Care,PERTEMPS NETWORK MEDICAL LIMITED,0000286312,2548.80
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000286329,848.06
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286365,536.32
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286366,2261.56
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286367,596.97
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286368,1058.78
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286375,978.68
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286376,978.56
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000286446,655.31
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,TECHNICAL OFFICER BAND 7,Integrated Care,ORCHARD MEDICAL RECRUITMENT,0000286529,1721.54
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY SPECIALIST REG,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000286552,3740.14
