Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000132044,169089.22,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,SR NORTH WEST LONDON HOSPITALS,Integrated Care,NORTH WEST LONDON HOSPITALS NHS TRUST,0000132240,1870.50,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000132247,2951.64,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY STAFF GRADE,Urgent Care,REED PERSONNEL SERVICES LTD,0000272174,1765.54,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY PHYSIOTHERAPY STAFF,Urgent Care,PIERS MEADOWS RECRUITMENT LIMITED,0000273209,1351.30,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY PHYSIOTHERAPY STAFF,Urgent Care,PIERS MEADOWS RECRUITMENT LIMITED,0000273226,1423.92,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY PHYSIOTHERAPY STAFF,Urgent Care,PIERS MEADOWS RECRUITMENT LIMITED,0000273434,1570.50,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY PHYSIOTHERAPY STAFF,Urgent Care,PIERS MEADOWS RECRUITMENT LIMITED,0000273706,1426.37,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY PHYSIOTHERAPY STAFF,Urgent Care,PIERS MEADOWS RECRUITMENT LIMITED,0000273708,1570.50,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROVISIONS,Commercial,N H CASE LTD,0000273792,886.30,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Planned Care,MAYDAY HEALTHCARE PLC,0000273801,1165.29,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000273806,525.99,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000273807,579.71,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000273808,525.99,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000273819,511.70,
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Planned Care,MAYDAY HEALTHCARE PLC,0000273820,538.50
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000273821,517.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000273833,505.29
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROVISIONS,Commercial,N H CASE LTD,0000273839,1037.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000273856,820.12
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000273863,1066.35
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000273877,1109.76
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,FURNITURE & FITTINGS,Commercial,AUTOBAR UK LIMITED,0000273880,1146.50
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CONTRACT HIRE-VENDING MACHINES,Commercial,FEAST POINT LTD,0000273888,3285.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000273917,565.07
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000273919,572.01
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000273924,572.01
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000273956,1528.87
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,RANDSTAD CARE LTD,0000273998,1632.16
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,PIERS MEADOWS RECRUITMENT LIMITED,0000274027,1032.24
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY PHYSIOTHERAPY STAFF,Urgent Care,PIERS MEADOWS RECRUITMENT LIMITED,0000274029,1126.08
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY CONSULTANT,Integrated Care,DOCTORS ON CALL,0000274035,5164.12
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY OCC THERAPY STAFF,Integrated Care,MEDICONNECT RECRUITMENT,0000274041,1305.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Urgent Care,URBAN RECRUITMENT GROUP LTD,0000274050,5081.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Integrated Care,T.A.MEDICAL,0000274062,1120.74
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY STAFF GRADE,Planned Care,PURE MEDICAL HEALTHCARE SOLUTIONS LTD,0000274079,2692.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,PIERS MEADOWS RECRUITMENT LIMITED,0000274081,1051.01
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY STAFF GRADE,Planned Care,PURE MEDICAL HEALTHCARE SOLUTIONS LTD,0000274096,2448.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY OCC THERAPY STAFF,Integrated Care,MEDICONNECT RECRUITMENT,0000274099,991.80
