Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,02/05/2014,GENERAL RATES,Commercial,ROTHER DISTRICT COUNCIL,0001425048,6025.00,
Department of Health,East Sussex Healthcare NHS Trust,02/05/2014,GENERAL RATES,Commercial,WEALDEN DISTRICT COUNCIL,0001425049,10893.00,
Department of Health,East Sussex Healthcare NHS Trust,02/05/2014,GENERAL RATES,Commercial,WEALDEN DISTRICT COUNCIL,0001425050,6555.00,
Department of Health,East Sussex Healthcare NHS Trust,02/05/2014,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001425051,1707.00,
Department of Health,East Sussex Healthcare NHS Trust,02/05/2014,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001425052,53422.00,
Department of Health,East Sussex Healthcare NHS Trust,02/05/2014,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,0001425054,85796.00,
Department of Health,East Sussex Healthcare NHS Trust,02/05/2014,GENERAL RATES,Commercial,LEWES DISTRICT COUNCIL,0001425055,5688.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,GUY'S & ST THOMAS' NHS FOUNDATION TRUST,0000139496,2756.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,EPSOM AND ST HELIER UNIV HOSP NHS TRUST,0000139527,1064.86,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,FRIMLEY PARK HOSPITAL NHS FOUND. TRUST,0000139533,1262.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,FRIMLEY PARK HOSPITAL NHS FOUND. TRUST,0000139534,628.20,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,ST GEORGE'S HEALTHCARE NHS TRUST,0000139554,3255.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000139576,8333.07,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000139600,187462.60,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,ROYAL BROMPTON & HAREFIELD NHS FND TRST,0000139604,1723.14,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,PUBLIC HEALTH ENGLAND,0000139610,1132.71,
