Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,SR EPSOM & ST HELIER TRUST,Integrated Care,EPSOM AND ST HELIER UNIV HOSP NHS TRUST,0000136538,1039.06,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,YEAR END NRVS JV GENERAL CRS,NHS Creditors,EPSOM AND ST HELIER UNIV HOSP NHS TRUST,0000136539,588.47,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Integrated Care,INTERACT MEDICAL,0000279286,2182.44,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY STAFF GRADE,Planned Care,INTERACT MEDICAL,0000279287,3045.49,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SHO,Urgent Care,INTERACT MEDICAL,0000280150,1153.96,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000280681,3789.64,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000280682,3669.71,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000280683,3597.76,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000281011,1590.18,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY STAFF GRADE,Planned Care,INTERACT MEDICAL,0000281071,748.32,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000281227,1730.50,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000281228,1636.96,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000281229,1496.64,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000281230,1683.72,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000281231,841.86,
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000281232,1590.18
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000281684,3961.60
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000282124,4077.47
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000282674,4053.47
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000282675,2398.50
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000282676,4053.47
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY STAFF GRADE,Planned Care,INTERACT MEDICAL,0000283467,4676.40
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,LOCUM STAFF GRADE,Planned Care,INTERACT MEDICAL,0000283468,944.42
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY STAFF GRADE,Planned Care,INTERACT MEDICAL,0000283488,1072.03
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,INTERACT MEDICAL,0000283691,2889.91
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285108,700.76
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285109,529.59
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285240,708.78
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285241,689.48
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285242,642.27
