Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,CONSULTANT - RECHARGED,Planned Care,MINISTRY OF DEFENCE,0000136677,106.80,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,CONSULTANT - RECHARGED,Planned Care,MINISTRY OF DEFENCE,0000136677,427.20,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,YEAR END NRVS JV GENERAL CRS,NHS Creditors,MINISTRY OF DEFENCE,0000136677,86040.00,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000137136,172780.65,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Urgent Care,LOCUM PEOPLE LTD,0000288905,2352.67,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY MLSO,Integrated Care,DAY WEBSTER LTD,0000289096,1239.38,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Urgent Care,LOCUM PEOPLE LTD,0000289098,5881.68,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000289274,1003.80,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000289276,539.28,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000289277,630.00,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY OCC THERAPY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000289278,1579.50,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000289280,808.92,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY MLSO,Integrated Care,DAY WEBSTER LTD,0000289415,1604.33,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY MLSO,Integrated Care,DAY WEBSTER LTD,0000289416,1451.20,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY MLSO,Integrated Care,DAY WEBSTER LTD,0000289417,1656.67,
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY REGISTRAR,Planned Care,PROMEDICAL PERSONNEL LTD,0000289490,3562.35
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Urgent Care,PROMEDICAL PERSONNEL LTD,0000289491,648.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY MLSO,Integrated Care,ATLANTIS MEDICAL LTD,0000289492,1399.08
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000289557,1251.86
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY MLSO,Integrated Care,DAY WEBSTER LTD,0000289568,1572.76
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY MLSO,Integrated Care,DAY WEBSTER LTD,0000289569,1677.72
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000289571,797.89
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000289582,504.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000289647,1215.86
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SHO,Urgent Care,AMBITION,0000289656,957.60
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000289708,1595.77
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000289724,670.32
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY OCC THERAPY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000289725,947.70
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000289774,918.91
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000289775,934.03
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000289827,2740.92
