Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000130680,170448.61,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000130716,165681.12,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,YEAR END NRVS JV GENERAL CRS,NHS Creditors,CONNECTING FOR HEALTH,0000130813,992.00,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,YEAR END NRVS JV GENERAL CRS,NHS Creditors,NHS BUSINESS SERVICES AUTHORITY,0000130827,186272.01,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,SLA WITH HIS (AAW),Management & Corporate Services,SUSSEX HIS,0000130921,261231.00,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,YEAR END NRVS JV GENERAL CRS,NHS Creditors,SOUTH EAST COAST AMB NHS FOUND TRUST,0000130944,118453.92,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,YEAR END NRVS JV GENERAL CRS,NHS Creditors,NHS BUSINESS SERVICES AUTHORITY,0000131024,4386.52,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,RENT,Management & Corporate Services,NHS BUSINESS SERVICES AUTHORITY,0000131104,4417.64,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,YEAR END NRVS JV GENERAL CRS,NHS Creditors,NORTH WEST LONDON HOSPITALS NHS TRUST,0000131137,1261.50,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,YEAR END NRVS JV GENERAL CRS,NHS Creditors,NORTH WEST LONDON HOSPITALS NHS TRUST,0000131138,1551.50,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,YEAR END NRVS JV GENERAL CRS,NHS Creditors,PORTSMOUTH HOSPITALS NHS TRUST,0000131158,1032.00,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,YEAR END NRVS JV GENERAL CRS,NHS Creditors,BRIGHTON & HOVE CITY TEACHING PCT,0000131164,18617.55,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,ADMIN & CLERICAL BAND 7,Medicine & A&E,BRIGHTON & HOVE CITY TEACHING PCT,0000131165,10063.14,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,SR SE COAST AMB FOUND ROUTINE,Facilities,SOUTH EAST COAST AMB NHS FOUND TRUST,0000131273,118453.92,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CONQ RAD X-RAY IGE MED,Clilcal Support Division,NHS SUPPLY CHAIN,0000131274,29275.17,
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MLSO,Clilcal Support Division,LABMED,0000269002,1543.06
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MLSO,Clilcal Support Division,LABMED,0000269120,1543.06
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MLSO,Clilcal Support Division,LABMED,0000269245,1543.06
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000269544,629.63
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MLSO,Clilcal Support Division,LABMED,0000269730,1543.06
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROVISIONS,Facilities,DAIRY CREST LTD,0000269796,876.80
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROVISIONS,Facilities,THE BESPOKE COFFEE CO LTD,0000269820,641.50
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROVISIONS,Facilities,DAIRY CREST LTD,0000269824,1807.90
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROVISIONS,Facilities,ANCHOR CATERING LTD,0000269830,1012.10
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROVISIONS,Facilities,ANCHOR CATERING LTD,0000269833,1012.10
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY STAFF GRADE,Anaesthetics & Surgery,SURGI-CALL LOCUMS,0000270074,1794.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROVISIONS,Facilities,N H CASE LTD,0000270095,538.78
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROVISIONS,Facilities,DAIRY CREST LTD,0000270103,1005.80
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270123,551.82
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270136,580.92
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270138,556.72
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270142,571.13
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270144,1527.38
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270145,571.13
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270146,629.82
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270147,522.55
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270149,576.03
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270150,576.03
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270151,576.03
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270153,568.82
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270157,571.13
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270158,571.13
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270160,649.38
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270162,571.13
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270163,571.13
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270168,576.03
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270169,659.16
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270264,659.16
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY STAFF GRADE,Medicine & A&E,TLC - THE LOCUM CONSULTANCY,0000270269,2394.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270279,588.13
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270280,556.72
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270281,600.93
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270282,615.15
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270284,1279.20
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270285,576.03
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Anaesthetics & Surgery,MAYDAY HEALTHCARE PLC,0000270290,537.28
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270292,532.51
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Medicine & A&E,MAYDAY HEALTHCARE PLC,0000270293,571.13
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270303,3379.08
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270304,503.45
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270305,3436.76
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270306,1497.60
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROVISIONS,Facilities,DAIRY CREST LTD,0000270329,948.30
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY STAFF GRADE,Medicine & A&E,TLC - THE LOCUM CONSULTANCY,0000270350,2394.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270414,614.40
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270415,979.20
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270416,1440.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY NURSE - QUALIFIED,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270417,1939.12
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY SPECIALIST REG,Medicine & A&E,MEDACS HEALTHCARE SERVICES LTD,0000270446,5213.52
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY SHO - LOCUM,Medicine & A&E,MEDACS HEALTHCARE SERVICES LTD,0000270447,1434.68
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY - GENERAL GRADES,Facilities,INTERWORK RECRUITMENT CONSULTANTS LTD,0000270454,736.32
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY - GENERAL GRADES,Facilities,INTERWORK RECRUITMENT CONSULTANTS LTD,0000270457,732.22
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY ANCILLARY,Facilities,INTERWORK RECRUITMENT CONSULTANTS LTD,0000270458,810.96
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY - GENERAL GRADES,Facilities,INTERWORK RECRUITMENT CONSULTANTS LTD,0000270459,4132.58
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY STAFF GRADE,Anaesthetics & Surgery,MEDACS HEALTHCARE SERVICES LTD,0000270460,1958.20
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270463,864.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY SHO - LOCUM,Medicine & A&E,MEDACS HEALTHCARE SERVICES LTD,0000270480,1842.49
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY SPECIALIST REG,Medicine & A&E,MEDACS HEALTHCARE SERVICES LTD,0000270481,1313.09
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY SHO - LOCUM,Medicine & A&E,MEDACS HEALTHCARE SERVICES LTD,0000270485,2838.43
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY SHO - LOCUM,Medicine & A&E,MEDACS HEALTHCARE SERVICES LTD,0000270486,703.96
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270490,1539.54
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY ANCILLARY,Facilities,INTERWORK RECRUITMENT CONSULTANTS LTD,0000270495,3115.94
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY ANCILLARY,Facilities,INTERWORK RECRUITMENT CONSULTANTS LTD,0000270501,656.03
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY ANCILLARY,Facilities,INTERWORK RECRUITMENT CONSULTANTS LTD,0000270508,697.78
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROVISIONS,Facilities,DAIRY CREST LTD,0000270564,1091.43
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270602,1363.20
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270603,1267.20
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270604,1382.40
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270605,1382.40
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY - GENERAL GRADES,Facilities,INTERWORK RECRUITMENT CONSULTANTS LTD,0000270621,3846.07
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY - GENERAL GRADES,Facilities,INTERWORK RECRUITMENT CONSULTANTS LTD,0000270651,625.72
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY - GENERAL GRADES,Facilities,INTERWORK RECRUITMENT CONSULTANTS LTD,0000270656,506.92
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY - GENERAL GRADES,Facilities,INTERWORK RECRUITMENT CONSULTANTS LTD,0000270657,4040.78
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,AGENCY - GENERAL GRADES,Facilities,INTERWORK RECRUITMENT CONSULTANTS LTD,0000270659,571.68
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROFESSIONAL FEES,Facilities,RICHARD WILES ASSOCIATES LTD,0000355501,3475.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROFESSIONAL FEES,Facilities,RICHARD WILES ASSOCIATES LTD,0000355502,4218.75
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CAPITAL EXPENDITURE,Capital,H WILSON (ALFRISTON) LTD,0000355867,83874.55
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CONQ A & E,Medicine & A&E,RICOH UK LTD,0000487406,859.29
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PHOTOCOPIER HIRE,Anaesthetics & Surgery,RICOH UK LTD,0000487409,729.90
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PHOTOCOPIER HIRE,Medicine & A&E,RICOH UK LTD,0000487415,446.49
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PHOTOCOPIER HIRE,Facilities,RICOH UK LTD,0000487418,1097.85
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,ST.ANNES ADMIN,Management & Corporate Services,RICOH UK LTD,0000487420,847.48
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PHOTOCOPIER HIRE,Management & Corporate Services,RICOH UK LTD,0000487449,473.34
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,M&S GENERAL SUPPLIES-OTHER,Clilcal Support Division,COOK (UK) LTD,0000487766,907.20
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,MONOVETTE CONSUMABLES,Clilcal Support Division,GREINER BIO-ONE LTD,0000487799,2652.43
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,BIOMET EUROPE,0000487808,8310.05
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PACEMAKERS,Medicine & A&E,MEDTRONIC LTD,0000487844,4500.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000488061,1950.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,BIOMET EUROPE,0000488147,28.50
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,BIOMET EUROPE,0000488147,4128.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROSTHESES-KNEES,Anaesthetics & Surgery,BIOMET EUROPE,0000488148,7977.48
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,BIOMET EUROPE,0000488148,60.01
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,SURGICAL INSTRUMENTS,Anaesthetics & Surgery,B BRAUN MEDICAL LTD,0000488159,8400.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,ARTHROCARE UK LIMITED,0000488195,663.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,COMPUTER HARDWARE,Anaesthetics & Surgery,GAMBRO LUNDIA AB,0000488259,1317.53
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000488282,2892.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PACEMAKERS,Medicine & A&E,BOSTON SCIENTIFIC LTD,0000488310,19440.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PACEMAKERS,Medicine & A&E,BOSTON SCIENTIFIC LTD,0000488311,16680.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,SUTURES,Anaesthetics & Surgery,ARTHROCARE UK LIMITED,0000488375,1023.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,ARTHROCARE UK LIMITED,0000488375,486.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,ARTHROCARE UK LIMITED,0000488377,711.14
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,ARTHROCARE UK LIMITED,0000488400,715.30
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,BOSTON SCIENTIFIC LTD,0000488415,1452.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,BOSTON SCIENTIFIC LTD,0000488416,540.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY STENTS,Medicine & A&E,MEDTRONIC LTD,0000488421,2160.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,BIOMET EUROPE,0000488434,39.60
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROSTHESES-KNEES,Anaesthetics & Surgery,BIOMET EUROPE,0000488434,7261.20
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,BIOMET EUROPE,0000488434,100.02
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY STENTS,Medicine & A&E,BOSTON SCIENTIFIC LTD,0000488435,3294.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,X-RAY - EQUIPMENT & MATERIALS,Clilcal Support Division,MED IMAGING LTD,0000488595,2347.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,STRYKER UK,0000488681,2189.40
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000488681,87.12
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,STRYKER UK,0000488681,20.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,STRYKER UK,0000488683,6817.14
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000488683,491.11
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,LIMA ORTHOPAEDICS UK LIMITED,0000488732,2479.20
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,LIMA ORTHOPAEDICS UK LIMITED,0000488732,496.80
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,LIMA ORTHOPAEDICS UK LIMITED,0000488732,40.01
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,HOLOGIC UK LTD,0000489376,1147.20
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROFESSIONAL FEES,Anaesthetics & Surgery,BIOMNI VOICE LTD,0000585626,1240.34
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROFESSIONAL FEES,Anaesthetics & Surgery,BIOMNI VOICE LTD,0000586681,1115.32
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PROFESSIONAL FEES,Anaesthetics & Surgery,BIOMNI VOICE LTD,0000587430,1224.54
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,INTERVENTIONAL DISPOSABLES,Clilcal Support Division,JOHNSON & JOHNSON MEDICAL LTD,0000587504,780.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,IMPLANTABLE DEFIBRILLATOR,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000587882,22309.20
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,IMPLANTABLE DEFIBRILLATOR,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000587883,22309.20
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000588097,2640.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,PRE-STERILE COMMERCIAL PACKS,Facilities,ROCIALLE INHEALTH,0000588131,826.37
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,INTERVASCULAR STENTS,Clilcal Support Division,MEDTRONIC LTD,0000588241,7800.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,MEDTRONIC LTD,0000588242,3600.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,MEDTRONIC LTD,0000588243,4800.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,IMPLANTABLE DEFIBRILLATOR,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000588444,22308.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000588445,2304.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000588445,468.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,MEDTRONIC LTD,0000588446,4800.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,M&S GENERAL SUPPLIES-OTHER,Medicine & A&E,POSHCHAIR MEDICAL LTD,0000588450,180.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,HIRE OF SPECIAL BEDS,Medicine & A&E,POSHCHAIR MEDICAL LTD,0000588450,2788.80
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000588509,744.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000588509,480.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,DRESSINGS-OTHER,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000588530,903.60
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000588530,1950.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,STAPLING DEVICES,Anaesthetics & Surgery,JOHNSON & JOHNSON MEDICAL LTD,0000588550,1095.13
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,LASER/LAPARASCOPIC EQUIPMENT,Anaesthetics & Surgery,JOHNSON & JOHNSON MEDICAL LTD,0000588550,3030.98
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000588709,1950.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,INTERVASCULAR STENTS,Clilcal Support Division,MEDTRONIC LTD,0000588745,7800.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,INTERVASCULAR STENTS,Clilcal Support Division,MEDTRONIC LTD,0000588746,7800.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,INTERVASCULAR STENTS,Clilcal Support Division,MEDTRONIC LTD,0000588747,15600.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY STENTS,Medicine & A&E,MEDTRONIC LTD,0000588837,540.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,MEDTRONIC LTD,0000588838,573.60
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,M&S GENERAL SUPPLIES-OTHER,Medicine & A&E,MEDTRONIC LTD,0000588838,18.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,MEDTRONIC LTD,0000588842,4800.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,MEDTRONIC LTD,0000588843,4800.00
Department of Health,East Sussex Healthcare NHS Trust,03/05/2011,M&S GENERAL SUPPLIES-OTHER,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000588869,450.00
