Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,SR ROYAL BROMPTON & HAREFIELD,Integrated Care,ROYAL BROMPTON & HAREFIELD NHS FND TRST,0000139253,797.14,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000139271,7725.61,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,BLOOD PRODUCTS - NBS OTHER,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000139275,1334.12,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,BLOOD PRODUCTS - NBS OTHER,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000139277,1831.10,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000139278,91579.04,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000139291,3967.36,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000139292,2148.72,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000139293,3874.70,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,SR SHEFFIELD TEACHING HOSP,Integrated Care,SHEFFIELD TEACHING HOSP NHS FOUNDATION T,0000139294,2024.80,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,SR OXFORD UNIVERSITY HOSP RTH,Integrated Care,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0000139295,1008.10,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY ADMIN & CLERICAL,Corporate Services,VENN GROUP LTD,0000295912,1457.85,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY SPECIALIST REG,Urgent Care,RICHMOND MEDICAL AGENCY LTD,0000295916,2769.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY TECHNICIAN,Planned Care,THE PLACEMENT GROUP,0000295937,1474.66,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY TECHNICIAN,Urgent Care,DYNAMIC FUTURES CORPORATION LTD,0000295946,1665.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY TECHNICIAN,Urgent Care,DYNAMIC FUTURES CORPORATION LTD,0000295947,1665.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY TECHNICIAN,Urgent Care,DYNAMIC FUTURES CORPORATION LTD,0000295948,3330.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000295953,1148.48,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000295954,1030.08,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000295955,618.57,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000295956,1192.81,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000295958,570.29,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000295969,541.95,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY CONSULTANT,Planned Care,TLC - THE LOCUM CONSULTANCY,0000295985,3560.70,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY TECHNICIAN,Urgent Care,DYNAMIC FUTURES CORPORATION LTD,0000295994,1665.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,AGENCY SPECIALIST REG,Urgent Care,RICHMOND MEDICAL AGENCY LTD,0000296004,5811.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,ENGINEERING MATERIALS,Commercial,CAMFIL FARR,0000623860,965.15,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,CONTRACT ENGINEERING MAINT,Commercial,COCHRAN LTD,0000623879,3938.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,PURICORE,Planned Care,PURICORE ENDOSCOPY,0000623889,14397.50,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,PATS APPL - FOOTWARE,Integrated Care,KENWARD ORTHOPAEDICS LTD,0000757533,502.14,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001226295,26220.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BOEHRINGER INGELHEIM LTD,0001226298,3456.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BOEHRINGER INGELHEIM LTD,0001226299,2160.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CELGENE LTD,0001226300,9359.76,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GRIFOLS UK LTD,0001226301,1700.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCON EYE CARE UK LTD,0001226306,1152.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0001226307,1395.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001226308,4032.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001226310,1082.02,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001226311,1899.44,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226342,2063.52,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001226344,552.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AMGEN LTD,0001226347,5285.16,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ELI LILLY & CO LTD,0001226348,5184.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001226351,2686.38,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,0001226353,19080.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,0001226354,3659.42,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001226359,1680.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001226360,34924.20,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226363,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226364,704.28,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226365,704.28,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226366,746.95,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226367,746.95,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226368,1912.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226369,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226370,1912.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226371,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226372,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226373,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226374,654.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226375,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226376,746.95,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226377,654.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226378,704.28,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226379,1962.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226380,1741.25,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226381,1382.15,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226382,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226383,1733.76,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226385,1789.88,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226424,1002.94,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0001226428,589.07,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001226429,3775.68,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226432,819.81,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226433,629.42,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226434,2851.43,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226436,1481.15,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226439,1021.48,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226441,1488.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226445,604.29,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226446,1323.29,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226447,3720.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226448,1183.71,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226450,3720.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226453,1092.31,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES,0001226455,2599.20,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CELGENE LTD,0001226456,11076.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001226459,550.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,IDIS LTD,0001226462,1402.32,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001226463,32061.60,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226465,2675.20,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226468,777.60,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226469,523.95,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,0001226681,16446.38,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226710,5206.17,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226711,1757.39,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226712,5212.92,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226713,3703.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226714,1642.43,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226715,5212.92,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226716,4073.20,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226717,2626.32,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226718,837.73,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001226724,1254.10,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001226737,5504.92,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001226775,4092.84,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BIO PRODUCTS LABORATORY,0001226782,1702.25,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001226785,2874.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001226786,7311.12,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226789,687.84,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226790,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226793,746.95,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226794,704.28,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226795,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226796,1430.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226797,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226798,2817.12,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226799,2817.12,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226808,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226816,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226818,1340.10,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226819,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226820,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226821,746.95,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226822,704.28,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226823,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226824,1430.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226825,746.95,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226826,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226827,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226828,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226829,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226830,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226831,746.95,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226832,704.28,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226833,746.95,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226834,746.95,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226835,704.28,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226836,704.28,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226837,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226838,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226839,2112.84,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226840,654.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226841,596.63,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001226842,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226843,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226844,704.28,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226845,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001226846,715.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001226891,591.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001226907,627.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001226916,1007.04,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001226923,685.37,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001226925,1343.56,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001226930,856.80,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001226934,805.90,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001226935,785.52,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001226939,720.00,
Department of Health,East Sussex Hospitals NHS Trust,05/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001226943,569.59,
