Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,SR ROYAL BROMPTON & HAREFIELD,Urgent Care,ROYAL BROMPTON & HAREFIELD NHS FND TRST,0000131943,7387.74,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,SR ROYAL BROMPTON & HAREFIELD,Urgent Care,ROYAL BROMPTON & HAREFIELD NHS FND TRST,0000132078,9975.15,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000132248,112402.27,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000132249,2309.04,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000132250,67856.99,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000132276,161906.34,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,BLOOD PRODUCTS - NBS OTHER,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000132291,650.92,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,BLOOD PRODUCTS - NBS OTHER,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000132292,524.90,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - UNQUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000274288,551.05,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000274456,1777.87,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000274457,1965.56,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000274463,861.30,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000274468,861.30,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY PHYSIOTHERAPY STAFF,Urgent Care,PIERS MEADOWS RECRUITMENT LIMITED,0000274550,1407.60,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000274599,861.30,
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,N H CASE LTD,0000274621,616.91
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,N H CASE LTD,0000274882,886.30
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000274889,799.24
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000274892,861.30
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000274899,1709.18
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000274942,852.42
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY SPECIALIST REG,Integrated Care,LOCUMLINX LIMITED,0000275091,2014.56
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY STAFF GRADE,Urgent Care,TLC - THE LOCUM CONSULTANCY,0000275092,2058.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000275095,3405.83
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY ADMIN & CLERICAL,Corporate Services,MICHAEL PAGE INTERNATIONAL RECRUIT. LTD,0000275097,571.09
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY SPECIALIST REG,Urgent Care,TLC - THE LOCUM CONSULTANCY,0000275101,4116.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY SHO - LOCUM,Urgent Care,MEDILINK CONSULTING LIMITED,0000275107,570.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - QUALIFIED,Integrated Care,CONTINENTAL TRAVELNURSE LTD,0000275116,1908.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY ADMIN & CLERICAL,Urgent Care,BLUE ARROW PERSONNEL SERVICES,0000275120,429.75
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY OCC THERAPY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000275123,1161.60
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY SPEECH THERAPIST,Integrated Care,REAL STAFFING LTD,0000275133,2700.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY SPECIALIST REG,Integrated Care,TLC - THE LOCUM CONSULTANCY,0000275137,967.50
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY SPECIALIST REG,Urgent Care,TLC - THE LOCUM CONSULTANCY,0000275138,3192.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYFAIR,0000275145,693.12
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYFAIR,0000275146,950.07
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYFAIR,0000275149,596.95
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000275151,763.47
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000275151,13.50
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000275152,2020.95
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000275152,30.24
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000275204,3444.30
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000275205,2883.60
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY STAFF GRADE,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000275206,897.00
