Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,02/12/2019,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,0001466667,109368.00,"109,368.00"
Department of Health,East Sussex Healthcare NHS Trust,02/12/2019,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001466668,106344.00,"106,344.00"
Department of Health,East Sussex Healthcare NHS Trust,03/12/2019,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000152691,115967.09,"143,976.95"
Department of Health,East Sussex Healthcare NHS Trust,03/12/2019,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000152691,4013.70,"143,976.95"
Department of Health,East Sussex Healthcare NHS Trust,04/12/2019,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,0001466669,35800.38,"35,800.38"
Department of Health,East Sussex Healthcare NHS Trust,04/12/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001466670,5573.13,"121,169.47"
Department of Health,East Sussex Healthcare NHS Trust,04/12/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001466670,114481.71,"121,169.47"
Department of Health,East Sussex Healthcare NHS Trust,04/12/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001466671,36411.04,"43,693.26"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000153287,143308.05,"143,308.05"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,CONTRACT-SECURITY,Commercial,TGS SECURITY SPECIALISTS LTD,0000782664,33167.52,"39,801.02"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,SCANNING FEES,Corporate Services,HUGH SYMONS INFO MANAGEMENT LTD,0000782860,48362.09,"58,034.51"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,GAS,Commercial,CORONA ENERGY,0001466072,42967.18,"42,967.18"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,GAS,Commercial,CORONA ENERGY,0001466073,46152.30,"46,152.30"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,GAS,Commercial,CORONA ENERGY,0001466074,47602.49,"47,602.49"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,DATA LANDLINE RENTAL,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001466078,111767.13,"134,120.56"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,GAS,Commercial,CORONA ENERGY,0001466167,34362.58,"34,362.58"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,GAS,Commercial,CORONA ENERGY,0001466185,80670.78,"80,670.78"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001466638,39623.30,"39,623.30"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001466664,6051.48,"130,482.71"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001466664,123220.93,"130,482.71"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,PROVISIONS,Commercial,THE CUISINE CENTRE,0001550450,34514.56,"34,514.56"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,GAS,Commercial,CORONA ENERGY,0001625806,-46152.30,"-46,152.30"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,GAS,Commercial,CORONA ENERGY,0001625807,-47625.17,"-47,625.17"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,GAS,Commercial,CORONA ENERGY,0001625808,-42967.18,"-42,967.18"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0012038043,71762.04,"71,762.04"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0012038065,33600.00,"33,600.00"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0012038080,45677.52,"45,677.52"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0012038094,37254.10,"37,254.10"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0012038109,157320.00,"157,320.00"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0012038207,34661.08,"34,661.08"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CELGENE LTD,0012038785,28312.20,"28,312.20"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013105399,65100.00,"65,100.00"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,INTERVENTIONAL DISPOSABLES,Integrated Care,MEDTRONIC LTD,0026013456,12000.00,"42,600.00"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,CARDIOLOGY CATHETERS,Integrated Care,MEDTRONIC LTD,0026013456,30600.00,"42,600.00"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,CARDIOLOGY CATHETERS,Integrated Care,MEDTRONIC LTD,0026013689,30600.00,"30,600.00"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0026013902,68400.00,"68,400.00"
Department of Health,East Sussex Healthcare NHS Trust,05/12/2019,COMPUTER SOFTWARE,Corporate Services,REED BUSINESS INFORMATION,0026014014,28054.50,"28,054.50"
Department of Health,East Sussex Healthcare NHS Trust,11/12/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001466955,5543.22,"119,432.59"
Department of Health,East Sussex Healthcare NHS Trust,11/12/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001466955,112780.73,"119,432.59"
Department of Health,East Sussex Healthcare NHS Trust,11/12/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001466957,127800.00,"127,800.00"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000153302,61499.07,"61,499.07"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000153311,70268.47,"70,268.47"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000153328,149903.13,"149,903.13"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000153340,68853.69,"68,853.69"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,CONT.MAIN-MED & SURG EQUIP,Integrated Care,INTUITIVE SURGICAL LIMITED,0001466371,140000.00,"168,000.00"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001466586,59800.62,"59,800.62"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466796,85633.39,"85,633.39"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466797,41017.57,"41,017.57"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466798,-85633.39,"-85,633.39"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466799,-41017.57,"-41,017.57"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466800,-38471.67,"-38,471.67"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466801,-26426.83,"-26,426.83"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466802,-34872.60,"-34,872.60"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466803,-134603.70,"-134,603.70"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466804,-29967.84,"-29,967.84"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466806,-72275.18,"-72,275.18"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466807,-35145.08,"-35,145.08"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466831,103999.00,"103,999.00"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466832,96692.76,"96,692.76"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466833,39472.11,"39,472.11"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001466834,403803.30,"403,803.30"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0012038467,28350.00,"28,350.00"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013106793,28350.00,"28,350.00"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,PROFESSIONAL FEES,Corporate Services,BIGHAND,0021027648,53429.95,"64,115.94"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0021028179,131567.95,"131,567.95"
Department of Health,East Sussex Healthcare NHS Trust,12/12/2019,COMPUTER HARDWARE LEASE,Corporate Services,CHG - MERIDIAN UK LTD,0026013509,51924.36,"51,924.36"
Department of Health,East Sussex Healthcare NHS Trust,16/12/2019,NHSLA-CNST INSURANCE,Corporate Services,NHS RESOLUTION,0001467051,966673.20,"990,342.80"
Department of Health,East Sussex Healthcare NHS Trust,16/12/2019,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS RESOLUTION,0001467051,23669.60,"990,342.80"
Department of Health,East Sussex Healthcare NHS Trust,18/12/2019,"BOOKS, JOURNALS & SUBCRIPTIONS",Corporate Services,UPTODATE,0001467045,50861.48,"50,861.48"
Department of Health,East Sussex Healthcare NHS Trust,18/12/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001467046,3955.33,"84,425.14"
Department of Health,East Sussex Healthcare NHS Trust,18/12/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001467046,79678.74,"84,425.14"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,SLA WITH BSUH,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000152943,228912.00,"228,912.00"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000153358,157639.42,"157,639.42"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,DOH - OTHER,Corporate Services,IDEAL NETWORKS LTD,0000783682,26943.01,"26,943.01"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,SURGICAL INSTRUMENTS,Integrated Care,INTUITIVE SURGICAL LIMITED,0000783812,33033.60,"33,033.60"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,HC ONE,0001466849,83719.80,"83,719.80"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001467044,143953.55,"143,953.55"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0012038802,68946.36,"68,946.36"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0012038846,45692.99,"45,692.99"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0012039165,157320.00,"157,320.00"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013106927,38940.62,"38,940.62"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013106943,34613.94,"34,613.94"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,TRAINING COURSE FEES-OTHER,Corporate Services,REBEKAH GIFFNEY CONSULTING,0026014355,37800.00,"37,800.00"
Department of Health,East Sussex Healthcare NHS Trust,19/12/2019,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0026014564,36600.00,"36,600.00"
