Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,04/01/2023,APPRENTICESHIP LEVY,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1493304,1564,"34,460.19"
Department of Health,East Sussex Healthcare NHS Trust,04/01/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1493304,2135.96,"34,460.19"
Department of Health,East Sussex Healthcare NHS Trust,04/01/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1493304,30333.04,"34,460.19"
Department of Health,East Sussex Healthcare NHS Trust,04/01/2023,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,1493308,94720,"94,720.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158264,188731.44,"188,731.44"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158265,189477,"189,477.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,SR UNIVERSITY HOSPS SUSSEX FT,Integrated Care,UNIVERSITY HOSPITALS SUSSEX  NHS FT,158270,30458.33,"60,916.67"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,SR UNIVERSITY HOSPS SUSSEX FT,Integrated Care,UNIVERSITY HOSPITALS SUSSEX  NHS FT,158270,30458.34,"60,916.67"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,SR UNIVERSITY HOSPS SUSSEX FT,Integrated Care,UNIVERSITY HOSPITALS SUSSEX  NHS FT,158271,25988.91,"51,977.82"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,SR UNIVERSITY HOSPS SUSSEX FT,Integrated Care,UNIVERSITY HOSPITALS SUSSEX  NHS FT,158271,25988.91,"51,977.82"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158293,254995.55,"254,995.55"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158294,232449.38,"232,449.38"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,HIRE OF ACCOMMODATION,Corporate Services,OPTIVO,1492581,36252,"36,252.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1492723,1230.93,"42,729.97"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1492723,34377.38,"42,729.97"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,GM MONK LTD,1492779,50040.3,"67,821.89"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,GM MONK LTD,1492779,6477.94,"67,821.89"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1492795,56433,"67,719.60"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1492900,150155.91,"180,187.09"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,R J LIFT SERVICES LTD,1492901,39596.4,"39,596.40"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1492927,25179.61,"25,179.61"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1492928,60429,"72,514.80"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12085491,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BRISTOL-MYERS SQUIBB PHARMACEUTICAL,12085531,25571.7,"25,571.70"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,12085552,26404.42,"26,404.42"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,12085553,73349.83,"73,349.83"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12085562,125918.93,"125,918.93"
