Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,LEASE OF LAND,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0000374359,30000.00,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,CAPITAL EXPEND BUILDINGS,Other Central,STURGEONS (CIVIL ENGINEERNG) LTD,0000768610,41960.00,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,CAPITAL EXPEND I.T.,Other Central,SECTOR IT SOLUTIONS LTD,0000769194,29712.50,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,CONSULTANCY FEES,Corporate Services,PRICEWATERHOUSE COOPERS LLP,0001456265,115388.70,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,GAS,Commercial,CORONA ENERGY,0001458221,82460.28,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,GAS (FIRM),Commercial,CORONA ENERGY,0001458221,1168.47,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,GAS,Commercial,CORONA ENERGY,0001458849,32983.25,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,GAS,Commercial,CORONA ENERGY,0001458850,44104.32,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,GAS,Commercial,CORONA ENERGY,0001458851,32983.25,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,GAS,Commercial,CORONA ENERGY,0001458852,106207.92,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,GAS (FIRM),Commercial,CORONA ENERGY,0001458852,1509.64,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001458927,33248.37,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001458929,57679.00,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,COMPUTER SOFTWARE,Corporate Services,DATIX  LTD,0001458996,33228.16,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,0001459210,106981.00,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001459212,104023.00,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,PROFESSIONAL FEES,Corporate Services,BIGHAND,0002501722,37306.63,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,CONSULTANCY FEES,Corporate Services,PRICEWATERHOUSE COOPERS LLP,0002501738,26040.00,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0012019985,26880.00,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,0012020036,35384.17,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0012020050,47936.90,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CELGENE LTD,0012020776,30334.50,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0013086683,25109.28,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013086751,27817.37,
Department of Health,East Sussex Healthcare NHS Trust,08/01/2019,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,0001459213,46609.73,
Department of Health,East Sussex Healthcare NHS Trust,08/01/2019,APPRENTICESHIP LEVY,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001459216,1536.00,
Department of Health,East Sussex Healthcare NHS Trust,08/01/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001459216,2398.78,
Department of Health,East Sussex Healthcare NHS Trust,08/01/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001459216,48520.93,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000151209,62185.34,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000151210,59669.57,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000151369,62185.34,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000151371,59669.57,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000151444,68977.50,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000151496,160917.09,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0012020296,50759.66,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0012020303,50752.80,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,0012020611,33699.56,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,CELGENE LTD,0013087397,29080.80,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,AGENCY CONSULTANT,Integrated Care,PROVIDE MEDICAL,0020092675,35100.00,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0026000745,34770.00,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2019,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0026000746,45600.00,
Department of Health,East Sussex Healthcare NHS Trust,15/01/2019,NHSLA-CNST INSURANCE,Corporate Services,NHS RESOLUTION,0001459287,1050847.90,
Department of Health,East Sussex Healthcare NHS Trust,15/01/2019,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS RESOLUTION,0001459287,29079.90,
Department of Health,East Sussex Healthcare NHS Trust,16/01/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001459286,3521.31,
Department of Health,East Sussex Healthcare NHS Trust,16/01/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001459286,70970.42,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000150908,22834.52,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000151486,211488.95,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,CONTRACT-SECURITY,Commercial,TGS SECURITY SPECIALISTS LTD,0000768352,31731.88,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,CONTRACT-SECURITY,Commercial,TGS SECURITY SPECIALISTS LTD,0000768955,30729.40,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,EXTERNAL AUDIT FEES,Corporate Services,GRANT THORNTON,0000769624,35650.00,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,ELECTRICITY,Commercial,EDF ENERGY,0000915961,88492.72,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,ELECTRICITY,Commercial,EDF ENERGY,0000915961,67.46,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,ELECTRICITY,Commercial,EDF ENERGY,0001459226,286705.70,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,CAPITAL EXPEND BUILDINGS,Other Central,KINGSFIELD COMPUTER PRODUCTS LTD,0002330316,864.49,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,CAPITAL EXPEND I.T.,Other Central,KINGSFIELD COMPUTER PRODUCTS LTD,0002330316,31464.98,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002331047,157320.00,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002331259,25421.24,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002331260,27916.18,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002331349,102258.00,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0012020892,61866.66,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013087416,27814.75,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,COMPUTER MAINTENANCE-HARDWARE,Corporate Services,ALLSCRIPTS HEALTHCARE (IT) UK LTD,0021020374,73850.96,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,INTERVENTIONAL DISPOSABLES,Integrated Care,MEDTRONIC LTD,0026000128,4800.00,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,CARDIOLOGY CATHETERS,Integrated Care,MEDTRONIC LTD,0026000128,74714.40,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,CAPITAL EXPEND PLANT&MACHINERY,Other Central,PHILIPS MEDICAL SYSTEMS UK LTD,0026000926,91533.00,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2019,PROFESSIONAL FEES,Integrated Care,DR QUIROGA HISTOPATHOLOGY SERVICES LTD,0080037430,36340.00,
Department of Health,East Sussex Healthcare NHS Trust,22/01/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001459405,4601.12,
Department of Health,East Sussex Healthcare NHS Trust,22/01/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001459405,92771.01,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000151379,184200.71,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,SENIOR MANAGER BAND 8C,Corporate Services,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000151485,29491.92,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000151487,88548.15,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,PROFESSIONAL FEES,Corporate Services,TIAA LTD,0000769746,26932.50,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,CAPITAL EXPEND I.T.,Other Central,IDEAL NETWORKS LTD,0000769926,25000.00,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,CAPITAL EXPEND I.T.,Other Central,SOFTCAT PLC,0000770105,315900.00,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,DATA LANDLINE RENTAL,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001459233,390023.78,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,DATA LANDLINE RENTAL,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001459234,69726.48,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,CAPITAL EXPEND BUILDINGS,Other Central,REDS10,0001459302,591904.38,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,COMPUTER MAINT - SOFTWARE,Corporate Services,SOFTCAT PLC,0001624730,-64042.00,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001624734,-59701.16,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,MED EQUIPMENT LEASES,Integrated Care,DE LAGE LANDEN LEASING LTD,0021018864,58072.67,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0021021559,37901.02,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0026000812,59701.16,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,LEASE OF LAND,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0026001287,30000.00,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2019,CONTRACT - MANAGEMENT FEE,Integrated Care,ROCHE DIAGNOSTICS LTD,0026001313,237335.06,
Department of Health,East Sussex Healthcare NHS Trust,29/01/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001459600,4052.85,
Department of Health,East Sussex Healthcare NHS Trust,29/01/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001459600,81709.66,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,PROFESSIONAL FEES,Corporate Services,NHS HIGH WEALD LEWES HAVENS CCG,0000150873,30374.00,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,PROFESSIONAL FEES,Corporate Services,NHS HIGH WEALD LEWES HAVENS CCG,0000151248,41976.00,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000151461,55467.77,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019, PROVISIONS - UTILISED IN YEAR,Other Central,NHS BUSINESS SERVICES AUTHORITY,0000151548,51179.67,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,SCANNING FEES,Corporate Services,HUGH SYMONS INFO MANAGEMENT LTD,0000769888,73668.09,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,CONTRACT-SECURITY,Commercial,TGS SECURITY SPECIALISTS LTD,0000770079,33167.52,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,GAS,Commercial,CORONA ENERGY,0000915969,47599.36,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,GAS,Commercial,CORONA ENERGY,0000915982,107537.95,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,GAS (FIRM),Commercial,CORONA ENERGY,0000915982,1523.29,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001459124,107949.39,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,COMPUTER SOFTWARE,Corporate Services,THE PHOENIX PARTNERSHIP (TPP),0001459133,56473.79,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,CONSULTANCY FEES,Corporate Services,MABO CONSULTING LIMITED,0001459195,34200.00,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,PROVISIONS,Commercial,THE CUISINE CENTRE,0002331848,27624.23,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,COMPUTER SOFTWARE,Corporate Services,CHKS LTD,0002501683,45516.72,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CELGENE LTD,0012021702,28312.20,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0013088266,29837.92,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013088267,28078.75,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,CAPITAL EXPEND I.T.,Other Central,CSC COMPUTER SCIENCES LTD,0021021373,78883.54,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,INTERVENTIONAL DISPOSABLES,Integrated Care,MEDTRONIC LTD,0026001170,4800.00,
Department of Health,East Sussex Healthcare NHS Trust,31/01/2019,CARDIOLOGY CATHETERS,Integrated Care,MEDTRONIC LTD,0026001170,74714.40,
