Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,04/09/2017,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001449120,105223.00,
Department of Health,East Sussex Healthcare NHS Trust,04/09/2017,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,0001449123,80685.00,
Department of Health,East Sussex Healthcare NHS Trust,06/09/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001289301,40017.60,
Department of Health,East Sussex Healthcare NHS Trust,06/09/2017,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001445428,188029.34,
Department of Health,East Sussex Healthcare NHS Trust,06/09/2017,TESTS SENT TO NON NHS LABS,Integrated Care,PREVENTX LIMITED,0001448130,44000.00,
Department of Health,East Sussex Healthcare NHS Trust,06/09/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD (ALAN HARRIS),0001448650,36000.00,
Department of Health,East Sussex Healthcare NHS Trust,06/09/2017,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001448666,48000.00,
Department of Health,East Sussex Healthcare NHS Trust,06/09/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001449124,6553.85,
Department of Health,East Sussex Healthcare NHS Trust,06/09/2017,APPRENTICESHIP LEVY,Other Central,LIAISON FINANCIAL SERVICES LTD,0001449124,1875.00,
Department of Health,East Sussex Healthcare NHS Trust,06/09/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001449124,87384.71,
Department of Health,East Sussex Healthcare NHS Trust,06/09/2017,OTHER MEMBERSHIP FEES,Commercial,DEPARTMENT OF ENERGY & CLIMATE CHANGE,0001449125,122257.60,
Department of Health,East Sussex Healthcare NHS Trust,06/09/2017,PROFESSIONAL FEES,Corporate Services,KHIPU NETWORKS LTD,0002190534,400.00,
Department of Health,East Sussex Healthcare NHS Trust,06/09/2017,COMPUTER MAINT - SOFTWARE,Corporate Services,KHIPU NETWORKS LTD,0002190534,52979.28,
Department of Health,East Sussex Healthcare NHS Trust,06/09/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013062634,27835.96,
Department of Health,East Sussex Healthcare NHS Trust,11/09/2017,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,0001449126,45225.71,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,CONSULTANCY FEES,Corporate Services,NHS HIGH WEALD LEWES HAVENS CCG,0000147365,44789.00,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,CONSULTANCY FEES,Corporate Services,NHS HIGH WEALD LEWES HAVENS CCG,0000148049,37168.00,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001289302,37445.36,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001446048,187306.00,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,GAS,Commercial,CORONA ENERGY,0001447181,31535.28,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,GAS,Commercial,CORONA ENERGY,0001447869,76581.01,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD (ALAN HARRIS),0001448658,44720.64,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0001449066,98803.20,
