Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,01/03/2016,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000144971,177321.14,
Department of Health,East Sussex Healthcare NHS Trust,01/03/2016,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001438540,55097.00,
Department of Health,East Sussex Healthcare NHS Trust,02/03/2016,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000144300,61765.03,
Department of Health,East Sussex Healthcare NHS Trust,02/03/2016, PROVISIONS,Other Central,NHS BUSINESS SERVICES AUTHORITY,0000144395,49276.56,
Department of Health,East Sussex Healthcare NHS Trust,02/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001265262,37341.04,
Department of Health,East Sussex Healthcare NHS Trust,02/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001265464,62928.00,
Department of Health,East Sussex Healthcare NHS Trust,02/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001265465,62928.00,
Department of Health,East Sussex Healthcare NHS Trust,02/03/2016,CAPITAL EXPENDITURE,Other Central,H WILSON (ALFRISTON) LTD,0001437832,30166.33,
Department of Health,East Sussex Healthcare NHS Trust,02/03/2016,POSTAGE - FRANKING MACHINE,Commercial,NEOPOST NEOFUNDS,0001438073,26325.03,
Department of Health,East Sussex Healthcare NHS Trust,02/03/2016,PROVISIONS,Commercial,THE CUISINE CENTRE,0001914874,29240.98,
Department of Health,East Sussex Healthcare NHS Trust,02/03/2016,MED EQUIPMENT LEASES,Integrated Care,GE CAPITAL EQUIPMENT FINANCE LTD,0002164640,25804.23,
Department of Health,East Sussex Healthcare NHS Trust,02/03/2016,CAPITAL EXPENDITURE,Other Central,AVANTEC HEALTHCARE LTD (OMNICELL),0002165458,43414.80,
Department of Health,East Sussex Healthcare NHS Trust,02/03/2016,CAPITAL EXPENDITURE,Other Central,T B S GB,0002254638,25200.00,
Department of Health,East Sussex Healthcare NHS Trust,02/03/2016,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013038068,35624.40,
Department of Health,East Sussex Healthcare NHS Trust,08/03/2016,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001438542,176943.64,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,SR KINGS COLL,Integrated Care,KING'S COLLEGE HOSP NHS FOUNDATION TRUST,0000143787,26008.82,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,SLA SOUTH LONDON CSU 0AX,Corporate Services,SOUTH EAST CSU,0000143805,66998.00,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001264542,29441.93,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001265727,64672.91,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001265911,34103.04,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,MINOR WORKS - BUILDING,Commercial,BOOKER & BEST LIMITED,0001437589,37112.66,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,INTERNAL AUDIT - COMPUTER,Corporate Services,TIAA LTD,0001544672,40353.60,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,PROVISIONS,Commercial,THE CUISINE CENTRE,0001914875,28493.94,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,PACEMAKERS,Integrated Care,BOSTON SCIENTIFIC LTD,0002254503,31104.00,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,CAPITAL EXPENDITURE,Other Central,ALLSCRIPTS HEALTHCARE (IT) UK LTD,0002254669,77886.60,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002303316,62928.00,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013038067,31433.40,
Department of Health,East Sussex Healthcare NHS Trust,09/03/2016,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013038822,32613.36,
Department of Health,East Sussex Healthcare NHS Trust,15/03/2016,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000145074,123948.40,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,SLA SOUTH LONDON CSU 0AX,Corporate Services,SOUTH EAST CSU,0000144076,66998.00,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000144498,64674.75,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000144499,60846.58,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000144526,60045.16,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,QUALIFIED NURSE BAND 8B,Integrated Care,NHS TRUST DEVELOPMENT AUTHORITY,0000144645,26618.52,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001265274,30637.30,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,0001265281,38631.60,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0001265461,37246.50,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,CONT.MAIN-MED & SURG EQUIP,Integrated Care,INTUITIVE SURGICAL LIMITED,0001436621,140000.00,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,SLA SOUTH LONDON CSU 0AX,Corporate Services,SOUTH EAST CSU,0001545032,66998.00,
