Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000140382,82615.66,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,SUSSEX COMMUNITY NHS TRUST,0000140542,49916.21,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000140644,62296.67,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000140646,82615.66,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000140740,-29274.87,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000140867,142339.73,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000140946,135887.82,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000140973,-27902.33,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000140986,138787.43,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000141015,151273.92,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000141131,175492.67,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,ENGINEERING MATERIALS,Integrated Care,CANTEL MEDICAL (UK) LTD,0000364932,30500.00,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001237037,52440.00,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,CONTRACT - MANAGEMENT FEE,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0001536535,26273.67,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0001537284,91153.82,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001537744,37511.87,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,PRESCRIPTIONS INCL DRUGS,Integrated Care,ALCURA UK LTD,0001537757,43011.72,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,CAPITAL EXPENDITURE,Other Central,STRYKER UK,0002139153,64902.29,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,CONSULTANCY FEES,Corporate Services,CYMBIO LTD,0002234331,37701.00,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,CONSULTANCY FEES,Corporate Services,CYMBIO LTD,0002234332,48348.00,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,FUEL,Commercial,NATIONWIDE FUELS LLP,0002234515,25326.00,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,CARDIOLOGY CATHETERS,Integrated Care,JOHNSON & JOHNSON MEDICAL LTD,0002234758,1680.00,
