Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000141955,62296.67,
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000141957,82615.66,
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000141985,39808.33,
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000142040,162807.11,
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001244623,29530.25,
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001244628,38228.83,
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001245013,62928.00,
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001245047,28426.28,
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,POSTAGE - FRANKING MACHINE,Commercial,NEOPOST LIMITED (CREDIFON DEPT),0001429780,40046.39,
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,LEASE OF LAND,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0001539529,30000.00,
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,DRUGS-OTHER,Integrated Care,GILEAD SCIENCES LTD,0001618207,25448.64,
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,CAPITAL EXPENDITURE,Other Central,HAAG-STREIT UK LTD,0002145141,56761.00,
Department of Health,East Sussex Healthcare NHS Trust,04/02/2015,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0002238682,32410.80,
Department of Health,East Sussex Healthcare NHS Trust,11/02/2015,SLA WITH SUSSEX PARTNERSHIP,Integrated Care,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000141936,46224.25,
Department of Health,East Sussex Healthcare NHS Trust,11/02/2015,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000142101,177275.80,
Department of Health,East Sussex Healthcare NHS Trust,11/02/2015,CAPITAL EXPENDITURE,Other Central,H WILSON (ALFRISTON) LTD,0000365995,28598.75,
Department of Health,East Sussex Healthcare NHS Trust,11/02/2015,CAPITAL EXPENDITURE,Other Central,SIEMENS PLC,0000625881,79330.00,
Department of Health,East Sussex Healthcare NHS Trust,11/02/2015,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001539462,40565.83,
Department of Health,East Sussex Healthcare NHS Trust,11/02/2015,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001539655,32256.00,
Department of Health,East Sussex Healthcare NHS Trust,11/02/2015,INTERNAL AUDIT - GENERAL AUDIT,Corporate Services,TIAA LTD,0001539760,40824.00,
Department of Health,East Sussex Healthcare NHS Trust,11/02/2015,INTERNAL AUDIT - COMPUTER,Corporate Services,TIAA LTD,0001539760,7464.60,
Department of Health,East Sussex Healthcare NHS Trust,11/02/2015,INTERNAL AUDIT - LCFS,Corporate Services,TIAA LTD,0001539760,8952.24,
Department of Health,East Sussex Healthcare NHS Trust,11/02/2015,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0002146593,28122.00,
Department of Health,East Sussex Healthcare NHS Trust,11/02/2015,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013025673,35624.40,
Department of Health,East Sussex Healthcare NHS Trust,11/02/2015,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013025674,35624.40,
Department of Health,East Sussex Healthcare NHS Trust,16/02/2015,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001430314,53422.00,
Department of Health,East Sussex Healthcare NHS Trust,18/02/2015,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001245623,62928.00,
Department of Health,East Sussex Healthcare NHS Trust,18/02/2015,PROVISIONS,Commercial,THE CUISINE CENTRE,0001430254,26498.62,
Department of Health,East Sussex Healthcare NHS Trust,18/02/2015,PROVISIONS,Commercial,THE CUISINE CENTRE,0001430255,26254.16,
Department of Health,East Sussex Healthcare NHS Trust,18/02/2015,ELECTRICITY,Commercial,EDF ENERGY,0001430264,72316.14,
Department of Health,East Sussex Healthcare NHS Trust,18/02/2015,GAS,Commercial,CORONA ENERGY,0001430271,67804.97,
Department of Health,East Sussex Healthcare NHS Trust,18/02/2015,GAS (FIRM),Commercial,CORONA ENERGY,0001430279,141305.51,
Department of Health,East Sussex Healthcare NHS Trust,18/02/2015,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001430312,172494.02,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141073,127715.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141074,140077.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,11985.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,1822.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,13601.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,4974.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,7424.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,6418.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,6115.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,4265.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,25902.00,
