Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,03/01/2017,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001445026,61899.00,
Department of Health,East Sussex Healthcare NHS Trust,03/01/2017,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,0001445028,88466.00,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,CAPITAL EXPEND BUILDINGS,Other Central,ARCOOL LTD,0000370118,22525.00,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,ELECTRICITY,Commercial,EDF ENERGY,0001443127,93373.13,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD (ALAN HARRIS),0001444043,41616.95,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001445030,8681.22,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001445030,75449.54,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,LEASE OF LAND,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0001547628,30000.00,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,H/CARE PURCH MEDICA,Integrated Care,MEDICA REPORTING LTD,0001548303,43645.00,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,PROVISIONS,Commercial,THE CUISINE CENTRE,0001916846,28118.04,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,CAPITAL EXPEND BUILDINGS,Other Central,INSIGHT DIRECT UK,0002180544,53435.27,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,CAPITAL EXPEND BUILDINGS,Other Central,SIDHILL CARE LTD,0002181170,82800.00,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,INTERVENTIONAL DISPOSABLES,Integrated Care,MEDTRONIC LTD,0002266103,8400.00,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,CARDIOLOGY CATHETERS,Integrated Care,MEDTRONIC LTD,0002266103,159367.20,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002308401,56397.08,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002308615,29929.96,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013049506,28435.20,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013050330,31433.40,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,AGENCY CONSULTANT,Integrated Care,A&E AGENCY,0020068106,5907.05,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,AGENCY SHO,Integrated Care,A&E AGENCY,0020068106,6853.40,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,AGENCY SPECIALIST REG,Integrated Care,A&E AGENCY,0020068106,50801.29,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,AGENCY SHO,Integrated Care,A&E AGENCY,0020068106,323.35,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,AGENCY SHO,Integrated Care,A&E AGENCY,0020068106,322.50,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,AGENCY SPECIALIST REG,Integrated Care,A&E AGENCY,0020068106,60.76,
Department of Health,East Sussex Healthcare NHS Trust,04/01/2017,AGENCY SHO,Integrated Care,A&E AGENCY,0020068106,396.00,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2017,SERVICES RECEIVED NON-NHS,Integrated Care,18 WEEK SUPPORT LLP,0001445032,200000.00,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001445033,10208.72,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001445033,136116.28,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2017,NHSLA-CNST INSURANCE,Corporate Services,NHS LITIGATION AUTHORITY,0001445035,1328628.00,
Department of Health,East Sussex Healthcare NHS Trust,10/01/2017,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS LITIGATION AUTHORITY,0001445035,41053.00,
