Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,01/02/2017,CAPITAL EXPEND BUILDINGS,Other Central,SAUTER AUTOMATION LIMITED,0000629791,25575.00,
Department of Health,East Sussex Healthcare NHS Trust,01/02/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001281707,63850.30,
Department of Health,East Sussex Healthcare NHS Trust,01/02/2017,PROFESSIONAL FEES,Corporate Services,DRAKE PERSONNEL LTD,0001444397,24250.58,
Department of Health,East Sussex Healthcare NHS Trust,01/02/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001445705,15062.08,
Department of Health,East Sussex Healthcare NHS Trust,01/02/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001445705,200827.75,
Department of Health,East Sussex Healthcare NHS Trust,01/02/2017,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001445707,84264.00,
Department of Health,East Sussex Healthcare NHS Trust,01/02/2017,IMPLANTABLE DEFIBRILLATOR,Integrated Care,MEDTRONIC LTD,0002182687,353424.00,
Department of Health,East Sussex Healthcare NHS Trust,01/02/2017,IMPLANTABLE DEFIBRILLATOR,Integrated Care,MEDTRONIC LTD,0002183873,-353424.00,
Department of Health,East Sussex Healthcare NHS Trust,01/02/2017,PROFESSIONAL FEES,Corporate Services,ODGERS BERNDTSON,0002266459,21000.00,
Department of Health,East Sussex Healthcare NHS Trust,01/02/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013051398,31433.40,
Department of Health,East Sussex Healthcare NHS Trust,01/02/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013051940,31433.40,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,MEDICAL IMAGING,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000145228,37032.60,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,SENIOR MANAGER BAND 8D,Corporate Services,NHS HIGH WEALD LEWES HAVENS CCG,0000146636,41765.43,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,TRAVEL & SUBSISTENCE,Corporate Services,NHS HIGH WEALD LEWES HAVENS CCG,0000146636,207.76,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,TRAINING-TRAVEL & SUBSISTENCE,Corporate Services,NHS HIGH WEALD LEWES HAVENS CCG,0000146636,406.00,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,CAPITAL EXPEND BUILDINGS,Other Central,STARKSTROM,0000370328,36035.10,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001279781,29409.73,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001280610,32205.60,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001282333,28357.44,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,GAS (FIRM),Commercial,CORONA ENERGY,0001444969,74192.66,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,GAS (FIRM),Commercial,CORONA ENERGY,0001445000,-74567.96,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001445709,14935.74,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001445709,199143.15,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0001548187,148285.85,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,PROFESSIONAL FEES,Corporate Services,THE PHOENIX PARTNERSHIP,0001548221,42895.56,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,PROVISIONS,Commercial,THE CUISINE CENTRE,0001917039,33958.76,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,HARDWARE & CROCKERY,Commercial,THE CUISINE CENTRE,0001917039,411.00,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,PROVISIONS,Commercial,THE CUISINE CENTRE,0001917040,34938.83,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,COMPUTER SOFTWARE,Corporate Services,SOFTCAT LTD,0002180922,27000.00,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002309954,78660.00,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002309955,153124.80,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013052078,35624.40,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,AGENCY STAFF GRADE,Integrated Care,MEDECHO LTD,0020068545,39.00,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,AGENCY SPECIALIST REG,Integrated Care,MEDECHO LTD,0020068545,2716.56,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,AGENCY SHO,Integrated Care,MEDECHO LTD,0020068545,1991.21,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,AGENCY SHO,Integrated Care,MEDECHO LTD,0020068545,729.00,
Department of Health,East Sussex Healthcare NHS Trust,08/02/2017,AGENCY CONSULTANT,Integrated Care,MEDECHO LTD,0020068545,25779.00,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000145141,10661.63,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000145141,160.48,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000145141,951.73,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000145141,28243.18,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000145141,2799.28,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000145141,536.85,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000145141,65.87,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000145141,10725.59,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000145141,105.39,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,DATA LANDLINE RENTAL,Corporate Services,SOUTH EAST CSU,0000146007,32725.00,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000146153,0.72,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000146153,5610.00,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000146153,1323.27,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000146153,13363.07,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000146153,1694.40,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000146153,109.13,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000146153,437.50,
