Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,02/09/2016,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001442555,61889.00,
Department of Health,East Sussex Healthcare NHS Trust,02/09/2016,GENERAL RATES,Commercial,ROTHER DISTRICT COUNCIL,0001442557,88466.00,
Department of Health,East Sussex Healthcare NHS Trust,02/09/2016,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001442558,139894.79,
Department of Health,East Sussex Healthcare NHS Trust,08/09/2016,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,0001442563,30674.09,
Department of Health,East Sussex Healthcare NHS Trust,08/09/2016,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001442564,153954.29,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2016,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001442566,31118.60,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2016, PROVISIONS,Other Central,DEPARTMENT OF ENERGY & CLIMATE CHANGE,0001442567,135673.20,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016, PROVISIONS,Other Central,NHS BUSINESS SERVICES AUTHORITY,0000145955,49276.75,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001274948,32006.24,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,ELECTRICITY,Commercial,EDF ENERGY,0001441720,73529.65,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,CAPITAL EXPENDITURE,Other Central,STORAGE ASPECTS LTD,0001441789,45000.00,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,CAPITAL EXPENDITURE,Other Central,H WILSON (ALFRISTON) LTD,0001441792,85445.12,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,CAPITAL EXPENDITURE,Other Central,SCHNEIDER ELECTRIC,0001441806,50000.00,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0001547056,143735.24,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0001547146,156526.51,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,H/CARE PURCH MEDICA,Integrated Care,MEDICA REPORTING LTD,0001547200,52768.00,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,H/CARE PURCH MEDICA,Integrated Care,MEDICA REPORTING LTD,0001547201,42735.00,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,PROFESSIONAL FEES,Corporate Services,THE PHOENIX PARTNERSHIP,0001547289,42895.56,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,IT - DBA SERVICE,Corporate Services,INSIGHT DIRECT UK,0002175056,97860.00,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,M&S EQUIPMENT - OTHER,Integrated Care,T B S GB,0002175143,101400.00,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,MED EQUIPMENT LEASES,Integrated Care,T B S GB,0002175143,243360.00,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,LAB MATERIALS - MAIN ANALYSER,Integrated Care,ORTHO-CLINICAL DIAGNOSTICS,0002257903,77622.90,
