Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,03/08/2020,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,0001472510,111104.00,"111,104.00"
Department of Health,East Sussex Healthcare NHS Trust,03/08/2020,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001472511,108032.00,"108,032.00"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000154426,128344.12,"128,344.12"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000154454,149902.20,"149,902.20"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000154466,68886.29,"68,886.29"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000154491,196856.53,"196,856.53"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0000789698,146056.50,"175,267.80"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,COMPUTER MAINT - SOFTWARE,Corporate Services,SOFTCAT PLC,0000792003,33858.00,"40,629.60"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,SX COMMUNITY DERMATOLOGY SERV,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,0000792025,31240.00,"31,240.00"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0001472381,341851.00,"410,221.20"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,PROFESSIONAL FEES,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,0001472390,2000.00,"38,680.00"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,SX COMMUNITY DERMATOLOGY SERV,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,0001472390,36680.00,"38,680.00"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,PROFESSIONAL FEES,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,0001472391,2000.00,"26,820.00"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,SX COMMUNITY DERMATOLOGY SERV,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,0001472391,24820.00,"26,820.00"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,CAPITAL EXPEND BUILDINGS,Other Central,AECOM,0001472438,30000.00,"30,000.00"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001472444,46709.59,"46,709.59"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001472513,8340.23,"113,058.97"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001472513,104718.74,"113,058.97"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001626376,-35319.76,"-35,319.76"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001626377,-39703.48,"-39,703.48"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,M&S GENERAL SUPPLIES-OTHER,Integrated Care,CEPHEID UK LTD,0001820712,51003.00,"61,203.60"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001821303,43480.58,"43,480.58"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,COMPUTER MAINT - SOFTWARE,Corporate Services,EUROKING MATERNITY SOFTWARE SOLUTIONS LT,0001926603,58952.00,"70,742.40"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,CAPITAL EXPEND PLANT&MACHINERY,Other Central,WELCH ALLYN UK LTD,0001926684,50190.00,"50,190.00"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0012050713,136868.40,"136,868.40"
