Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,03/04/2019,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,0001461236,109368.00,"109,368.00"
Department of Health,East Sussex Healthcare NHS Trust,03/04/2019,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001461237,106344.00,"106,344.00"
Department of Health,East Sussex Healthcare NHS Trust,03/04/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001461238,3946.42,"85,025.43"
Department of Health,East Sussex Healthcare NHS Trust,03/04/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001461238,80289.73,"85,025.43"
Department of Health,East Sussex Healthcare NHS Trust,04/04/2019,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001461074,420012.46,"420,012.46"
Department of Health,East Sussex Healthcare NHS Trust,04/04/2019,INTERVENTIONAL DISPOSABLES,Integrated Care,MEDTRONIC LTD,0026002066,4800.00,"79,514.40"
Department of Health,East Sussex Healthcare NHS Trust,04/04/2019,CARDIOLOGY CATHETERS,Integrated Care,MEDTRONIC LTD,0026002066,74714.40,"79,514.40"
Department of Health,East Sussex Healthcare NHS Trust,05/04/2019,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,0001461241,31753.89,"31,753.89"
Department of Health,East Sussex Healthcare NHS Trust,10/04/2019,APPRENTICESHIP LEVY,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001461282,1688.00,"126,382.85"
Department of Health,East Sussex Healthcare NHS Trust,10/04/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001461282,5801.76,"126,382.85"
Department of Health,East Sussex Healthcare NHS Trust,10/04/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001461282,117732.74,"126,382.85"
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000151844,132161.51,"132,161.51"
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,SCANNING FEES,Corporate Services,HUGH SYMONS INFO MANAGEMENT LTD,0000772403,69702.50,"83,643.00"
