Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021, PROVISIONS - UTILISED IN YEAR,Other Central,NHS BUSINESS SERVS AUTH (INJ BEN SCHEME),155992,46066.8,"46,066.80"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,155994,59461.64,"59,461.64"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,156014,294257.09,"294,257.09"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,GENERAL LABORATORY EQUIPMENT,Integrated Care,QIAGEN LTD,1479767,33734.46,"33,734.46"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,ELECTRICITY,Commercial,EDF ENERGY,1479771,146231.65,"146,231.65"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,DRUGS-HIV,Integrated Care,ALCURA UK LTD,1479775,33436.07,"33,436.07"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,GAS,Commercial,CORONA ENERGY,1479808,149458.06,"149,458.06"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,1479904,25000,"30,000.00"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,CAPITAL EXPEND BUILDINGS,Other Central,LOW CARBON SOLUTIONS LTD(PRUDENTIAL TRUS,1479927,224029.12,"268,834.94"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,CAPITAL EXPEND BUILDINGS,Other Central,WILLMOTT DIXON,1479928,26592.34,"31,910.81"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,CAPITAL EXPEND BUILDINGS,Other Central,WILLMOTT DIXON,1479931,21508.83,"25,810.60"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,1480222,94720,"94,720.00"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,1480223,108032,"108,032.00"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,1728272,44021.05,"44,021.05"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,1728567,27982.9,"27,982.90"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,GENERAL CHEMICALS,Integrated Care,CEPHEID UK LTD,1824929,32920.8,"32,920.80"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,12064459,50752.8,"50,752.80"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,12064517,29244.98,"29,244.98"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12064548,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,13128030,30600,"30,600.00"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,OCTAPHARMA LTD,13128269,46920,"46,920.00"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,GENERAL LAB. CONSUMABLES,Integrated Care,MENARINI DIAGNOSTICS,21041782,89712,"89,712.00"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,26035696,37586.86,"37,586.86"
Department of Health,East Sussex Healthcare NHS Trust,01/07/2021,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,26036001,35207.57,"35,207.57"
Department of Health,East Sussex Healthcare NHS Trust,07/07/2021,APPRENTICESHIP LEVY,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1480221,1706,"105,083.62"
Department of Health,East Sussex Healthcare NHS Trust,07/07/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1480221,4797.97,"105,083.62"
Department of Health,East Sussex Healthcare NHS Trust,07/07/2021,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1480221,97620.06,"105,083.62"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),155996,22669.13,"27,202.93"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,CAPITAL EXPEND BUILDINGS,Other Central,CARVILLE SWITCHGEAR LTD,1824951,97371.9,"97,371.90"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,TESTS SENT TO NON NHS LABS,Integrated Care,VIAPATH ANALYTICS LLP,1929130,80420,"80,420.00"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,TESTS SENT TO NON NHS LABS,Integrated Care,VIAPATH ANALYTICS LLP,1929222,74252.81,"74,252.81"
