Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,SLA WITH BSUH,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000147690,151220.73,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000148802,63315.42,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,ENGINEERING MATERIALS,Integrated Care,CANTEL (UK) LTD,0000371173,59076.00,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001446633,171381.49,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,WATER & SEWERAGE,Commercial,SCOTTISH WATER BUSINESS STREAM LTD,0001449164,59181.27,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001449502,48000.00,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001450483,105223.00,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001450484,6722.93,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001450484,89638.99,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,IT - DBA SERVICE,Corporate Services,INSIGHT UK,0002196842,100796.40,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0002279927,150452.60,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002315319,29883.32,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,CELGENE LTD,0013063190,28702.80,
Department of Health,East Sussex Healthcare NHS Trust,01/11/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013065033,33236.34,
Department of Health,East Sussex Healthcare NHS Trust,03/11/2017,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,0001450480,80685.00,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000148801,60851.83,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,LEASE OF LAND,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0000371751,25000.00,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,CONTRACT - MANAGEMENT FEE,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0000371753,54766.30,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,CONTRACT ENGINEERING MAINT,Commercial,PROECONOMY LTD,0000631117,21600.00,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,CONTRACT-SECURITY,Commercial,CORPS SECURITY,0000631394,23493.31,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001292672,39671.65,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001297493,27832.26,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001446841,140021.61,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001449575,48000.00,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD (ALAN HARRIS),0001449980,43200.00,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,0001450478,31970.89,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001450479,5625.53,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,APPRENTICESHIP LEVY,Other Central,LIAISON FINANCIAL SERVICES LTD,0001450479,1881.00,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001450479,75007.00,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,CONTRACT - MANAGEMENT FEE,Integrated Care,ROCHE DIAGNOSTICS LTD,0002279948,127983.85,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002316307,100684.80,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013063192,26000.00,
Department of Health,East Sussex Healthcare NHS Trust,08/11/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013065305,35834.30,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000148133,147103.24,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000149025,60851.83,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,5956.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,112573.00,
