Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000154662,73133.59,"73,133.59"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000154664,67717.99,"67,717.99"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000154709,169616.93,"169,616.93"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000154710,179173.33,"179,173.33"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,OASIS PAS ALLSCRIPTS,Corporate Services,ALLSCRIPTS HEALTHCARE (IT) UK LTD,0000793967,73850.96,"88,621.15"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0000793992,32164.14,"32,164.14"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,ELECTRICITY,Commercial,EDF ENERGY,0001473019,106007.05,"106,007.05"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,GAS,Commercial,CORONA ENERGY,0001473238,53407.50,"53,407.50"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001473498,55429.43,"55,429.43"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,PREMIER MODULAR LIMITED,0001626444,-35596.50,"-35,596.50"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0001717393,30229.87,"30,229.87"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001717735,28378.76,"28,378.76"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,CLARKE ROOFING SOUTHERN LTD,0001820993,69980.95,"69,980.95"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,MED EQUIPMENT LEASES,Integrated Care,DE LAGE LANDEN LEASING LTD,0001821817,58072.67,"58,072.67"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0012053077,25200.00,"25,200.00"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0012053091,37807.27,"37,807.27"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0012053126,136868.40,"136,868.40"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0012053276,25545.17,"25,545.17"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013120632,71400.00,"71,400.00"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013120654,43130.88,"43,130.88"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,PREMIER MODULAR LIMITED,0026021222,126322.74,"208,652.27"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,PREMIER MODULAR LIMITED,0026021222,82329.53,"208,652.27"
Department of Health,East Sussex Healthcare NHS Trust,01/10/2020,COMPUTER SOFTWARE,Corporate Services,PHOENIX SOFTWARE LTD,0026023433,552413.76,"552,413.76"
Department of Health,East Sussex Healthcare NHS Trust,02/10/2020,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,0001474034,111104.00,"111,104.00"
Department of Health,East Sussex Healthcare NHS Trust,02/10/2020,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001474035,108032.00,"108,032.00"
Department of Health,East Sussex Healthcare NHS Trust,07/10/2020,APPRENTICESHIP LEVY,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001474033,2002.00,"135,781.35"
Department of Health,East Sussex Healthcare NHS Trust,07/10/2020,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001474033,6175.53,"135,781.35"
