Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,01/09/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001481308,5961.90,"128,545.76"
Department of Health,East Sussex Healthcare NHS Trust,01/09/2021,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001481308,121391.48,"128,545.76"
Department of Health,East Sussex Healthcare NHS Trust,01/09/2021,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,0001481310,94720.00,"94,720.00"
Department of Health,East Sussex Healthcare NHS Trust,01/09/2021,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001481311,108032.00,"108,032.00"
Department of Health,East Sussex Healthcare NHS Trust,02/09/2021,PROFESSIONAL FEES,Integrated Care,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000156163,43993.38,"43,993.38"
Department of Health,East Sussex Healthcare NHS Trust,02/09/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000156349,211982.03,"211,982.03"
Department of Health,East Sussex Healthcare NHS Trust,02/09/2021,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0001479637,157079.75,"188,495.70"
Department of Health,East Sussex Healthcare NHS Trust,02/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001479929,213133.20,"235,684.80"
Department of Health,East Sussex Healthcare NHS Trust,02/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001479929,22551.60,"235,684.80"
Department of Health,East Sussex Healthcare NHS Trust,02/09/2021,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0001480205,158387.70,"190,065.24"
Department of Health,East Sussex Healthcare NHS Trust,02/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001480992,33316.72,"79,521.17"
Department of Health,East Sussex Healthcare NHS Trust,02/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001480992,32950.92,"79,521.17"
Department of Health,East Sussex Healthcare NHS Trust,08/09/2021,APPRENTICESHIP LEVY,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001481309,2345.00,"119,396.50"
Department of Health,East Sussex Healthcare NHS Trust,08/09/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001481309,5456.56,"119,396.50"
Department of Health,East Sussex Healthcare NHS Trust,08/09/2021,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001481309,110503.63,"119,396.50"
Department of Health,East Sussex Healthcare NHS Trust,08/09/2021,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,0001481314,45776.12,"45,776.12"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000156382,200216.47,"200,216.47"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,SUMMERS INMAN,0001479476,32563.75,"39,076.50"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,EAS PROJECT SERVICES LIMITED,0001480683,58871.25,"70,645.50"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,EAS PROJECT SERVICES LIMITED,0001480684,26252.34,"31,502.81"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,FENWICK ELLIOT LLP,0001480686,43739.38,"52,487.26"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0001480850,161519.73,"193,823.68"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,CONSULTANCY FEES,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001480917,105492.91,"105,492.91"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,CHEESMUR,0001481132,188790.40,"188,790.40"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001481161,92549.63,"92,549.63"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001481164,38857.98,"38,857.98"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,OCTAPHARMA LTD,0001730188,32257.50,"32,257.50"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,OCTAPHARMA LTD,0001730317,49266.00,"49,266.00"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001731037,26773.31,"26,773.31"
