Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,COMPUTER SOFTWARE,Integrated Care,PORTAKABIN LIMITED,0000371622,21728.01,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001295127,29574.36,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001447011,134364.74,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,ELECTRICITY,Commercial,EDF ENERGY,0001449166,39923.28,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,CONTRACT-SECURITY,Commercial,CORPS SECURITY,0001449845,26882.11,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,MTX CONTRACTS LTD,0001450189,40500.00,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,DATA LANDLINE RENTAL,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001450487,140358.62,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001450540,41296.99,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD ,0001450561,38400.00,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD ,0001450562,37200.00,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD ,0001450563,36000.00,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001451082,5803.26,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,APPRENTICESHIP LEVY,Other Central,LIAISON FINANCIAL SERVICES LTD,0001451082,1069.00,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001451082,77376.78,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001451083,105223.00,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,0001451086,80685.00,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,PROVISIONS,Commercial,THE CUISINE CENTRE,0001918637,28790.60,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,PROVISIONS,Commercial,THE CUISINE CENTRE,0001918721,27168.84,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,MAINT-TOSHIBA,Integrated Care,TOSHIBA MEDICAL SYSTEMS LTD,0002192447,92256.00,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,CAPITAL EXPEND PLANT&MACHINERY,Other Central,DESIGN SPECIFIC,0002192782,33600.00,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,INTERVENTIONAL RADIOLOGY LEASE,Integrated Care,SIEMENS FINANCIAL SERVICES LTD,0002195160,30313.87,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,CAPITAL EXPEND PLANT&MACHINERY,Other Central,CARL ZEISS LTD,0002195361,39518.90,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,CARL ZEISS LTD,0002195941,2513.39,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,CAPITAL EXPEND PLANT&MACHINERY,Other Central,CARL ZEISS LTD,0002195941,23781.61,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,COMPUTER SOFTWARE,Corporate Services,THE PHOENIX PARTNERSHIP (TPP),0002196535,60181.65,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,COMPUTER MAINTENANCE-HARDWARE,Corporate Services,THE PHOENIX PARTNERSHIP (TPP),0002196535,77.90,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,PROFESSIONAL FEES,Corporate Services,KAINOS SOFTWARE LTD,0002197238,181152.00,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,COMPUTER SOFTWARE,Corporate Services,SECTOR IT SOLUTIONS LTD,0002198332,1584.00,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,COMPUTER MAINT - SOFTWARE,Corporate Services,SECTOR IT SOLUTIONS LTD,0002198332,86756.40,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,COMPUTER SOFTWARE,Corporate Services,THE PHOENIX PARTNERSHIP (TPP),0002198604,54442.39,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0002199828,99283.20,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,IMPLANTABLE DEFIBRILLATOR,Integrated Care,MEDTRONIC LTD,0002199828,78561.60,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,COMPUTER MAINTENANCE-HARDWARE,Corporate Services,ALLSCRIPTS HEALTHCARE (IT) UK LTD,0002282286,119528.71,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002317524,100684.80,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0012000137,25843.07,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013068164,28290.24,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,AGENCY OCC THERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0020082327,10366.38,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0020082327,6277.50,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0020082327,13884.36,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0020082327,3766.50,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,RADIOGRAPHER BAND 7,Integrated Care,THE PLACEMENT GROUP,0020082327,13503.90,
Department of Health,East Sussex Healthcare NHS Trust,06/12/2017,AGENCY CONSULTANT,Integrated Care,PATHOLOGY GROUP,0020083502,53869.50,
Department of Health,East Sussex Healthcare NHS Trust,11/12/2017,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,0001451087,41304.00,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000146029,57034.86,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001294799,37405.08,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001447138,179734.23,
