Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,01/03/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1494883,4891.45,"119,025.93"
Department of Health,East Sussex Healthcare NHS Trust,01/03/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1494883,113156.19,"119,025.93"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158470,208101.21,"208,101.21"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),158484,68498.37,"68,498.37"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158493,156412.21,"156,412.21"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158494,157704.9,"157,704.90"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,SR UNIVERSITY HOSPS SUSSEX FT,Integrated Care,UNIVERSITY HOSPITALS SUSSEX  NHS FT,158496,44411.25,"44,411.25"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),158518,54199,"65,038.80"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158528,151760.45,"151,760.45"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,CAPITAL EXPENDITURE TRANSPORT,Other Central,SOUTHERN COMMERCIAL SALES LTD,1494054,38274,"38,274.00"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,1494073,145008.53,"174,010.24"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494104,48370.8,"58,044.96"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,INTEGRATED HEALTH PROJECTS,1494105,500000,"600,000.00"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,1494165,33266.88,"39,920.26"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLOGA UK LTD,1756444,-54000,"-54,000.00"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,1757962,35552.09,"35,552.09"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,13143846,30600,"30,600.00"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLOGA UK LTD,13143912,29365,"29,365.00"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,PROFESSIONAL FEES,Corporate Services,CLOUD 21,26086469,28995,"34,794.00"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,KHIPU NETWORKS LTD,26088895,35503.92,"35,503.92"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,CAPITAL EXPEND PLANT&MACHINERY,Other Central,CARDIAC SERVICES (UK) LTD,26088948,268008.6,"268,008.60"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,CAPITAL EXPEND I.T.,Other Central,TELEFONICA TECH UK LIMITED,26089129,60092.34,"72,110.81"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,26089178,29828,"29,828.00"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICAL IMAGING PARTNERSHIP LTD,26089215,120803.12,"144,963.75"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,TESTS SENT TO NON NHS LABS,Integrated Care,SYNNOVIS,26089498,61907.47,"61,907.47"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,CAPITAL EXPEND PLANT&MACHINERY,Other Central,FUJIFILM SONOSITE LTD,26089518,105086.4,"105,086.40"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,PROFESSIONAL FEES,Corporate Services,CLOUD 21,26089598,463737,"556,484.39"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,CONTRACT-SECURITY,Commercial,CONTINENTAL FACILITIES MANAGEMENT GROUP,26090475,35641.08,"42,769.29"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,GENERAL CHEMICALS,Integrated Care,CEPHEID UK LTD,26090674,52320,"52,320.00"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80078827,51352.1,"60,676.10"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,AGENCY ADMIN & CLERICAL,Corporate Services,HUNTER HEALTHCARE RESOURCING LTD,80078862,31680,"31,680.00"
