Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,02/06/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001479297,4664.82,"100,352.70"
Department of Health,East Sussex Healthcare NHS Trust,02/06/2021,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001479297,94754.92,"100,352.70"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,SR CARE QUALITY COMMISSION,Corporate Services,CARE QUALITY COMMISSION,0000155768,312163.00,"312,163.00"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000155869,208415.53,"208,415.53"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000155870,62526.21,"62,526.21"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,CAPITAL EXPEND PLANT&MACHINERY,Other Central,CARLETON OPTICAL EQUIPMENT LTD,0001478665,48592.80,"48,592.80"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,CARBON & ENERGY FUND,Commercial,LOW CARBON SOLUTIONS LTD(PRUDENTIAL TRUS,0001478997,73463.31,"88,155.97"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,CARBON & ENERGY FUND,Commercial,LOW CARBON SOLUTIONS LTD(PRUDENTIAL TRUS,0001478999,73463.31,"88,155.97"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,UK POWER NETWORKS,0001479101,21815.75,"26,178.90"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001479254,36155.44,"43,386.53"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0001727634,35634.02,"35,634.02"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,M&S GENERAL SUPPLIES-OTHER,Integrated Care,CEPHEID UK LTD,0001824668,32920.80,"32,920.80"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013127508,36149.95,"36,149.95"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013127509,25399.68,"25,399.68"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,0013127595,30600.00,"30,600.00"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,COMPUTER SOFTWARE,Corporate Services,BESTOUTCOME LTD,0021039645,36015.60,"36,015.60"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,0021039912,95793.36,"114,952.03"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0021040147,151375.02,"181,650.02"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,CAPITAL EXPEND PLANT&MACHINERY,Other Central,GE MEDICAL SYSTEMS LTD,0021040531,27861.37,"27,861.37"
Department of Health,East Sussex Healthcare NHS Trust,03/06/2021,M&S GENERAL SUPPLIES-OTHER,Integrated Care,MENARINI DIAGNOSTICS,0026034845,97188.00,"97,188.00"
Department of Health,East Sussex Healthcare NHS Trust,09/06/2021,APPRENTICESHIP LEVY,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001479672,2057.00,"101,541.40"
Department of Health,East Sussex Healthcare NHS Trust,09/06/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001479672,4622.83,"101,541.40"
Department of Health,East Sussex Healthcare NHS Trust,09/06/2021,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001479672,93937.00,"101,541.40"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000155881,172995.00,"172,995.00"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000155882,195056.69,"195,056.69"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000155883,24125.54,"28,950.65"
